"3BV","FREQ"
73,1
74,0
75,1
76,0
77,2
78,3
79,2
80,7
81,3
82,5
83,9
84,21
85,27
86,36
87,65
88,90
89,128
90,163
91,233
92,330
93,437
94,577
95,806
96,1099
97,1407
98,1975
99,2584
100,3440
101,4594
102,5922
103,7523
104,9911
105,12819
106,16417
107,20969
108,26337
109,33571
110,41421
111,51615
112,64425
113,79893
114,98153
115,119972
116,146201
117,176977
118,214526
119,256880
120,307082
121,365120
122,434265
123,510813
124,601139
125,703541
126,819243
127,952961
128,1099727
129,1265814
130,1448533
131,1654738
132,1885618
133,2134593
134,2409180
135,2711561
136,3036873
137,3392102
138,3772625
139,4179479
140,4618099
141,5082828
142,5576411
143,6089951
144,6637162
145,7203045
146,7791969
147,8398114
148,9031546
149,9675257
150,10331138
151,10996331
152,11667565
153,12341280
154,13014423
155,13674169
156,14341129
157,14979354
158,15614054
159,16219043
160,16793237
161,17341706
162,17857710
163,18336682
164,18769237
165,19167394
166,19510137
167,19812220
168,20067282
169,20262004
170,20413063
171,20498580
172,20522246
173,20507541
174,20427694
175,20306230
176,20132684
177,19910116
178,19634500
179,19305501
180,18950567
181,18541556
182,18111087
183,17644612
184,17136852
185,16614347
186,16059360
187,15491633
188,14917148
189,14322648
190,13717929
191,13104241
192,12501215
193,11890657
194,11279778
195,10685027
196,10097295
197,9518945
198,8948891
199,8400265
200,7865857
201,7350536
202,6854686
203,6374054
204,5918181
205,5482194
206,5066015
207,4672571
208,4300162
209,3952676
210,3622898
211,3315454
212,3022112
213,2753682
214,2504603
215,2271701
216,2054484
217,1858158
218,1677834
219,1507712
220,1351097
221,1214287
222,1085170
223,967656
224,862948
225,766992
226,680274
227,603870
228,533709
229,470976
230,414896
231,364592
232,319252
233,279452
234,244234
235,213426
236,185623
237,161270
238,139119
239,121411
240,104262
241,90727
242,77521
243,66869
244,57075
245,49048
246,42074
247,35480
248,30380
249,26299
250,21776
251,18427
252,15742
253,13144
254,10903
255,9461
256,7872
257,6484
258,5535
259,4489
260,3791
261,3067
262,2566
263,2063
264,1783
265,1507
266,1188
267,959
268,818
269,679
270,567
271,436
272,341
273,307
274,241
275,208
276,149
277,130
278,102
279,88
280,85
281,61
282,37
283,38
284,28
285,16
286,13
287,22
288,9
289,7
290,4
291,10
292,3
293,4
294,2
295,2
296,1
297,1
298,2
299,3
300,0
301,0
302,0
303,0
304,1
,
,
"SUM",1000000000
